﻿dates,mean,uci,lci,se
09-20-2020,1.47577896,1.600633865,1.355927217,0.062436114
09-21-2020,1.410208435,1.526883059,1.298109933,0.058370334
09-22-2020,1.342342771,1.451512072,1.237385077,0.054633175
09-23-2020,1.274786396,1.377257677,1.176224123,0.051292295
09-24-2020,1.208284346,1.304854082,1.115378182,0.048343364
09-25-2020,1.14760702,1.239178033,1.059504498,0.045842344
09-26-2020,1.094156398,1.181604684,1.010025644,0.043777114
09-27-2020,1.048892857,1.133067392,0.967924268,0.042135086
09-28-2020,1.010628077,1.09227045,0.93211509,0.040862569
09-29-2020,0.982637968,1.062553398,0.905805569,0.039993236
09-30-2020,0.964607071,1.043523679,0.888752423,0.039488993
10-01-2020,0.954819303,1.033338485,0.879361795,0.039286323
10-02-2020,0.951617605,1.030213245,0.876099417,0.039321363
10-03-2020,0.954871187,1.033942223,0.878904023,0.039557242
10-04-2020,0.962974052,1.042785909,0.886297785,0.039927194
10-05-2020,0.971323008,1.051897461,0.893916777,0.040308023
10-06-2020,0.98051545,1.061852446,0.90237666,0.040689492
10-07-2020,0.989756551,1.071788158,0.910947743,0.04103766
10-08-2020,0.997034993,1.079597532,0.917713381,0.041303953
10-09-2020,1.000710333,1.08357722,0.921096321,0.041456211
10-10-2020,1.002677556,1.085707345,0.922907037,0.041537706
10-11-2020,1.003267753,1.086346415,0.923450279,0.041562156
10-12-2020,1.003058557,1.086119895,0.923257726,0.04155349
10-13-2020,1.002616528,1.085641262,0.922850863,0.041535178
10-14-2020,1.002243369,1.085237203,0.922507392,0.041519719
10-15-2020,1.003729463,1.086773753,0.923942273,0.041545649
10-16-2020,1.008763441,1.092006446,0.928777134,0.041647122
10-17-2020,1.015535003,1.099047115,0.935279251,0.041784488
10-18-2020,1.020304537,1.103992546,0.939871652,0.041874531
10-19-2020,1.027622863,1.111551704,0.946945116,0.041998401
10-20-2020,1.035232222,1.119354041,0.954353079,0.042098962
10-21-2020,1.041383827,1.125580917,0.960416636,0.042140572
10-22-2020,1.047857504,1.132087536,0.966840623,0.042161586
10-23-2020,1.056225874,1.140505312,0.975138741,0.04219203
10-24-2020,1.068090742,1.152497613,0.986851391,0.04226327
10-25-2020,1.078376274,1.162792039,0.997099559,0.042274965
10-26-2020,1.086788455,1.171074897,1.005608272,0.042217237
10-27-2020,1.094360138,1.178398614,1.013389388,0.042100429
10-28-2020,1.09443071,1.177848526,1.014036081,0.041795003
10-29-2020,1.092375269,1.175025193,1.012699485,0.041415602
10-30-2020,1.087384379,1.169120335,1.008571166,0.040962272
10-31-2020,1.082057778,1.162869865,1.004117445,0.040503788
11-01-2020,1.077302326,1.157247952,1.000180229,0.040073897
11-02-2020,1.069172069,1.148181354,0.992941935,0.039607388
11-03-2020,1.062223658,1.140392739,0.986793119,0.039188975
11-04-2020,1.05061085,1.127818512,0.976104439,0.03870789
11-05-2020,1.036102953,1.112297077,0.962576398,0.038199307
11-06-2020,1.019139399,1.09429416,0.946622875,0.037676455
11-07-2020,1.003074804,1.077303361,0.931460763,0.037209919
11-08-2020,0.989922408,1.063435414,0.91900751,0.036849009
11-09-2020,0.977366477,1.05030785,0.90701538,0.03655936
11-10-2020,0.970784822,1.04349425,0.900666353,0.036440861
11-11-2020,0.968241842,1.040969659,0.898112842,0.036448265
11-12-2020,0.970496337,1.043498842,0.900106103,0.036585013
11-13-2020,0.976837983,1.050317518,0.905987788,0.036824075
11-14-2020,0.987780178,1.061922145,0.916285719,0.037157444
11-15-2020,1.005248533,1.080270759,0.932890479,0.037602316
11-16-2020,1.025608849,1.101558131,0.952336501,0.038072044
11-17-2020,1.050750494,1.127703217,0.976481169,0.038582325
11-18-2020,1.076636557,1.1544773,1.001476651,0.039035996
11-19-2020,1.102031152,1.180561265,1.026167986,0.039391179
11-20-2020,1.127288562,1.206295155,1.050922337,0.039640951
11-21-2020,1.151705813,1.230943317,1.075069385,0.039768648
11-22-2020,1.170964935,1.250055561,1.094424623,0.039706504
11-23-2020,1.182553568,1.261062929,1.106533885,0.039425243
11-24-2020,1.189452564,1.267073237,1.114252688,0.038989225
11-25-2020,1.18871059,1.265083892,1.114683476,0.038371665
11-26-2020,1.182130327,1.257018819,1.109511194,0.037633533
11-27-2020,1.170399897,1.243646534,1.09934675,0.036815041
11-28-2020,1.157463585,1.229078364,1.087969788,0.036000802
11-29-2020,1.144566657,1.214630952,1.076556006,0.035226775
11-30-2020,1.129494836,1.198046135,1.062936165,0.034470279
12-01-2020,1.115998053,1.183192724,1.050741515,0.033791912
12-02-2020,1.101057724,1.166955689,1.037049423,0.033142597
12-03-2020,1.086829735,1.151549879,1.023956433,0.032552508
12-04-2020,1.073398369,1.137058583,1.011547564,0.032021205
12-05-2020,1.061803906,1.124550388,1.000834636,0.031563167
12-06-2020,1.052972615,1.114975389,0.992719901,0.031190598
12-07-2020,1.045789111,1.10717803,0.986127703,0.030883115
12-08-2020,1.041698965,1.102632649,0.982474115,0.03065558
12-09-2020,1.038364128,1.098916935,0.979504421,0.030465236
12-10-2020,1.036195554,1.096438163,0.977632389,0.030310427
12-11-2020,1.034755308,1.09473236,0.976445383,0.030178055
12-12-2020,1.036375668,1.096189311,0.97821768,0.030097584
12-13-2020,1.03913036,1.098822952,0.981082566,0.030038566
12-14-2020,1.043713959,1.103342444,0.985719773,0.030008511
12-15-2020,1.048864377,1.108438708,0.990913621,0.02998359
12-16-2020,1.056654628,1.116228992,0.998692189,0.029986548
12-17-2020,1.064967415,1.124526314,1.00700737,0.029981958
12-18-2020,1.072699172,1.132190866,1.014791575,0.029951397
12-19-2020,1.080381343,1.139762089,1.022567937,0.029899026
12-20-2020,1.086078013,1.14524623,1.028458128,0.029795398
12-21-2020,1.090597457,1.149475654,1.033246451,0.029652775
12-22-2020,1.090929447,1.149367894,1.033995303,0.029434204
12-23-2020,1.089084286,1.146998466,1.032650315,0.029172819
12-24-2020,1.084765888,1.142076853,1.028910466,0.028871301
12-25-2020,1.077902098,1.134546511,1.02268881,0.028537407
12-26-2020,1.069981701,1.125952286,1.015418899,0.028199529
12-27-2020,1.058633636,1.113874802,1.004778583,0.027832867
12-28-2020,1.044412668,1.098892702,0.991299183,0.027449494
12-29-2020,1.02705032,1.080737429,0.974712634,0.027049284
12-30-2020,1.005677069,1.058526013,0.954163358,0.026625253
12-31-2020,0.983765198,1.035833488,0.933021619,0.026229635
01-01-2021,0.960501968,1.011840309,0.910482322,0.025858748
01-02-2021,0.93914653,0.989905371,0.889705722,0.025563266
01-03-2021,0.919843803,0.970186582,0.87082432,0.02534967
01-04-2021,0.901009185,0.951058112,0.852294976,0.025196869
01-05-2021,0.883542125,0.933437887,0.834998562,0.025114314
01-06-2021,0.866045229,0.91587948,0.817586403,0.02507707
01-07-2021,0.849379958,0.899261511,0.800902697,0.025093916
01-08-2021,0.833158641,0.883184074,0.784572223,0.025158559
01-09-2021,0.818626721,0.868932441,0.769801041,0.025291205
01-10-2021,0.806373136,0.857119046,0.757155108,0.025503711
01-11-2021,0.79617917,0.847523216,0.746418107,0.025794969
01-12-2021,0.787702068,0.839791945,0.73725777,0.026159689
01-13-2021,0.779553684,0.832486143,0.728336814,0.026571902
01-14-2021,0.773932118,0.827869301,0.721787711,0.027065031
01-15-2021,0.768695859,0.823723444,0.715545326,0.027600087
01-16-2021,0.766717051,0.823022963,0.712379791,0.028229174
01-17-2021,0.767120009,0.824865945,0.711441857,0.02893886
01-18-2021,0.769941386,0.829290942,0.71276623,0.029730126
01-19-2021,0.775109159,0.836216888,0.71628934,0.030598507
01-20-2021,0.781180243,0.84412986,0.720637727,0.03150817
01-21-2021,0.787829669,0.852672489,0.725517344,0.032442958
01-22-2021,0.7948573,0.861618702,0.730752573,0.033389998
01-23-2021,0.800797625,0.869429708,0.734950164,0.034312161
01-24-2021,0.805646488,0.876092848,0.738113933,0.035205246
01-25-2021,0.81272269,0.885067476,0.743421917,0.036141003
01-26-2021,0.815960529,0.890027339,0.745069149,0.036986475
01-27-2021,0.820453307,0.896292385,0.747922691,0.037857176
01-28-2021,0.821072892,0.89849945,0.747089215,0.038633271
01-29-2021,0.823272511,0.902350548,0.747773332,0.039441627
01-30-2021,0.82567241,0.906414181,0.748647887,0.040255635
01-31-2021,0.824665001,0.906923356,0.746266119,0.040993625
02-01-2021,0.826438126,0.910371645,0.74651095,0.041811351
02-02-2021,0.826918252,0.912483808,0.745510324,0.042605977
02-03-2021,0.828388268,0.915661284,0.745429119,0.043437844
02-04-2021,0.82872574,0.917677406,0.744249644,0.044253654
02-05-2021,0.83269764,0.923547206,0.746490688,0.045179972
02-06-2021,0.838158426,0.931015234,0.750116389,0.04616079
02-07-2021,0.847907072,0.943034612,0.757771407,0.047274776
02-08-2021,0.862168162,0.959834269,0.769674337,0.048524556
02-09-2021,0.878050027,0.978333221,0.783119145,0.049814483
02-10-2021,0.897879063,1.000938759,0.800345902,0.051187174
02-11-2021,0.912167315,1.017572451,0.812450592,0.052343078
02-12-2021,0.93219026,1.040091632,0.830121369,0.053580347
02-13-2021,0.948713403,1.058714,0.844668338,0.054620363
02-14-2021,0.961874535,1.073591342,0.856215956,0.055470098
02-15-2021,0.97826056,1.091687065,0.870975069,0.056321484
02-16-2021,0.991539924,1.106311042,0.882972623,0.056991642
02-17-2021,1.00199969,1.117785371,0.892462631,0.057497947
02-18-2021,1.006449605,1.122749494,0.896426088,0.057753298
02-19-2021,1.004946457,1.121269386,0.894911226,0.057762221
02-20-2021,1.001380708,1.117487928,0.891559639,0.057652582
02-21-2021,0.990267287,1.105676421,0.881136961,0.057298347
02-22-2021,0.979538552,1.094290428,0.871060455,0.056964359
02-23-2021,0.97008044,1.084320851,0.8621169,0.056702709
02-24-2021,0.959237242,1.073001721,0.85176545,0.056456007
02-25-2021,0.95394185,1.067686878,0.846520468,0.05643836
02-26-2021,0.950662203,1.064632458,0.843060714,0.056541979
02-27-2021,0.952438112,1.067038479,0.844263861,0.056849061
02-28-2021,0.955385849,1.070763971,0.846499978,0.057229258
03-01-2021,0.962218823,1.078636941,0.85236293,0.057742253
03-02-2021,0.968759537,1.086186468,0.85796331,0.058239717
03-03-2021,0.974408852,1.092740492,0.862770767,0.058685487
03-04-2021,0.975190954,1.094061474,0.863068302,0.058946795
03-05-2021,0.978069928,1.097515853,0.865416604,0.059229123
03-06-2021,0.983425318,1.103525265,0.870155165,0.05955343
03-07-2021,0.988352903,1.109054627,0.874515194,0.05985183
03-08-2021,0.99675409,1.118253041,0.882152215,0.06025021
03-09-2021,1.004542334,1.126761362,0.889248973,0.060610354
03-10-2021,1.014783946,1.137789666,0.898723945,0.061006605
03-11-2021,1.023403805,1.146996183,0.906765889,0.06130365
03-12-2021,1.030205507,1.154163093,0.913198735,0.061490836
03-13-2021,1.038758269,1.163064261,0.921386701,0.061672632
03-14-2021,1.056394195,1.181459107,0.938235413,0.062066786
03-15-2021,1.07594725,1.201775023,0.956987516,0.0624654
03-16-2021,1.100709612,1.227473944,0.980764573,0.062955278
03-17-2021,1.122007372,1.249314999,1.001452227,0.063249084
03-18-2021,1.145229486,1.272902275,1.024216206,0.063458574
03-19-2021,1.165632913,1.293192105,1.044611063,0.063431167
03-20-2021,1.179739039,1.306552278,1.05931525,0.063087649
03-21-2021,1.19794801,1.323977833,1.07813945,0.062730109
03-22-2021,1.21042455,1.33516595,1.091720918,0.062118812
03-23-2021,1.224079572,1.347432095,1.106571312,0.061458793
03-24-2021,1.232657203,1.354236349,1.116721471,0.060604491
03-25-2021,1.242121355,1.361853307,1.127826474,0.059713922
03-26-2021,1.249487028,1.367179665,1.137022105,0.058726119
03-27-2021,1.252457594,1.367853408,1.142080241,0.057606942
03-28-2021,1.254153074,1.367168818,1.145948857,0.056444728
03-29-2021,1.252276618,1.362749454,1.146412116,0.055198517
03-30-2021,1.245240186,1.352976446,1.141914984,0.053852032
03-31-2021,1.229712892,1.334420944,1.129226683,0.05235476
04-01-2021,1.205223184,1.306634528,1.107854359,0.050718036
04-02-2021,1.175927188,1.27399201,1.081737997,0.049052778
04-03-2021,1.142039655,1.236775618,1.051028751,0.047392434
04-04-2021,1.10404644,1.195550461,1.016137364,0.04577639
04-05-2021,1.065594806,1.154144994,0.980532344,0.044296469
04-06-2021,1.027487155,1.113401934,0.944976546,0.042973043
04-07-2021,0.991863247,1.075548761,0.911522374,0.04185077
04-08-2021,0.955149436,1.036857324,0.876750749,0.040850818
04-09-2021,0.922145838,1.002311745,0.84527731,0.040067175
04-10-2021,0.893814057,0.972899745,0.818036855,0.039513338
04-11-2021,0.871266284,0.949778875,0.796096285,0.039212429
04-12-2021,0.852082853,0.930420846,0.777144681,0.039109007
04-13-2021,0.838860475,0.917520735,0.763679179,0.039253554
04-14-2021,0.832418839,0.911910475,0.756504771,0.039652932
04-15-2021,0.830076116,0.910759657,0.75308576,0.04023196
04-16-2021,0.83104565,0.913216544,0.752697971,0.040958092
04-17-2021,0.834415814,0.918285209,0.754510285,0.041789277
04-18-2021,0.843678631,0.929588436,0.761879787,0.042793259
04-19-2021,0.854285081,0.942324205,0.770507251,0.043841786
04-20-2021,0.86593052,0.956147944,0.780125429,0.044915125
04-21-2021,0.880541859,0.973049236,0.792594868,0.046046165
04-22-2021,0.895361699,0.990091551,0.805333253,0.047144546
04-23-2021,0.912721699,1.009702237,0.82057391,0.04825974
04-24-2021,0.927460902,1.026433626,0.833440498,0.04924602
04-25-2021,0.941920076,1.042727385,0.846170809,0.050155375
04-26-2021,0.953238206,1.055554476,0.856069942,0.050902575
04-27-2021,0.958675372,1.062029189,0.860543588,0.051413299
04-28-2021,0.961287248,1.065383856,0.862472463,0.051777233
04-29-2021,0.953276669,1.057439008,0.854444909,0.051798571
04-30-2021,0.941077573,1.045013681,0.842514861,0.051672472
05-01-2021,0.922859261,1.02623109,0.824903737,0.051373922
05-02-2021,0.905558975,1.008475366,0.808109803,0.051128894
05-03-2021,0.884557034,0.986944842,0.787703678,0.050842489
05-04-2021,0.860320628,0.962172686,0.764092877,0.05054679
05-05-2021,0.838603756,0.940254023,0.742693338,0.050415035
05-06-2021,0.822359529,0.92433835,0.726264485,0.050546718
05-07-2021,0.808746149,0.911458428,0.712094957,0.050876614
05-08-2021,0.797581439,0.901443789,0.699994428,0.051409812
05-09-2021,0.791390651,0.896959272,0.692346763,0.052217956
05-10-2021,0.793038711,0.901028368,0.691853929,0.05338301
05-11-2021,0.795114831,0.905736254,0.691606063,0.054648681
05-12-2021,0.800757534,0.914399877,0.69455956,0.056106888
05-13-2021,0.809368657,0.926324916,0.700204509,0.057710554
05-14-2021,0.816215267,0.936388589,0.70418984,0.059262845
05-15-2021,0.825199905,0.948730327,0.710176032,0.060885855
05-16-2021,0.827122004,0.953451911,0.709656114,0.062224811
05-17-2021,0.831014102,0.960226687,0.71102016,0.063606918
05-18-2021,0.827421562,0.95889391,0.705520352,0.064671921
05-19-2021,0.816265583,0.949375005,0.693083201,0.065418582
05-20-2021,0.802943996,0.937510462,0.678671248,0.066070822
05-21-2021,0.788121918,0.924075926,0.662849946,0.066682327
05-22-2021,0.784547323,0.923005087,0.657200122,0.067853098
05-23-2021,0.782206079,0.923584006,0.652425777,0.069221777
05-24-2021,0.781034044,0.925778008,0.64844096,0.07080151
05-25-2021,0.786395106,0.935350048,0.650198345,0.07279876
05-26-2021,0.790551893,0.943749246,0.65075395,0.074803727
05-27-2021,0.800073757,0.958091988,0.656119684,0.077097862
05-28-2021,0.807771063,0.970490827,0.659798148,0.079326785
05-29-2021,0.813243794,0.980465089,0.661464543,0.081450726
05-30-2021,0.824511331,0.996777242,0.66838681,0.083850537
05-31-2021,0.833465356,1.010494604,0.673274853,0.086107491
06-01-2021,0.849452888,1.031925474,0.684516095,0.088711171
06-02-2021,0.863745009,1.051441011,0.69427713,0.091203927
06-03-2021,0.875792004,1.068365677,0.702121878,0.093524617
06-04-2021,0.89513301,1.093145081,0.716664642,0.096139768
06-05-2021,0.911586329,1.114467123,0.728840538,0.098476529
06-06-2021,0.925203525,1.132385071,0.73869885,0.10053591
06-07-2021,0.935745236,1.146595651,0.746056947,0.102287094
06-08-2021,0.942879829,1.156680663,0.750660117,0.103688323
06-09-2021,0.946964684,1.163065816,0.752803263,0.104772989
06-10-2021,0.948876148,1.166816595,0.753191903,0.105633014
06-11-2021,0.949491102,1.169003967,0.752528074,0.10636261
06-12-2021,0.949426521,1.170383563,0.751304063,0.107029029
06-13-2021,0.949035748,1.171389294,0.749800912,0.107671313
06-14-2021,0.948495039,1.172238385,0.748158231,0.108309287
06-15-2021,0.947883849,1.173029399,0.746438499,0.108952167
06-16-2021,0.934552965,1.159676897,0.733429487,0.108867849
06-17-2021,0.920877744,1.145939165,0.720124676,0.108760873
06-18-2021,0.907145701,1.132175054,0.706748711,0.108665533
06-19-2021,0.894550144,1.119881856,0.694225702,0.108728259
06-20-2021,0.870811102,1.095463802,0.671629711,0.108269313
06-21-2021,0.848921098,1.073479399,0.650399935,0.108083635
06-22-2021,0.842497162,1.069266627,0.642432561,0.109047988
06-23-2021,0.838573321,1.068386621,0.63626084,0.110405516
06-24-2021,0.852688982,1.088540385,0.645293959,0.113249795
06-25-2021,0.869626053,1.112436412,0.656357752,0.11653166
06-26-2021,0.90316427,1.155338914,0.68167101,0.121025849
06-27-2021,0.935399248,1.196574297,0.706000638,0.125345402
06-28-2021,0.963768502,1.232864598,0.727412577,0.12914694
06-29-2021,0.986113311,1.261448354,0.744277513,0.13214119
06-30-2021,1.00138397,1.280982771,0.755803175,0.134187489
07-01-2021,1.010430315,1.292554967,0.762630982,0.135399718
07-02-2021,1.01516546,1.298612223,0.766204873,0.136034237
07-03-2021,1.017406636,1.301479163,0.76789642,0.136334559
07-04-2021,1.018385274,1.302731049,0.768635055,0.136465698
07-05-2021,1.018785741,1.303243331,0.768937311,0.136519362
07-06-2021,1.000644474,1.282727649,0.753174909,0.135308737
07-07-2021,0.982413127,1.262074803,0.737366503,0.134074892
07-08-2021,0.964596115,1.241932875,0.721890779,0.132886667
07-09-2021,0.948971584,1.224599475,0.708072356,0.131992709
07-10-2021,0.937191691,1.212230943,0.697125644,0.131633759
07-11-2021,0.929318908,1.20494426,0.68906986,0.131834864
07-12-2021,0.943321255,1.223099544,0.699452298,0.133821262
07-13-2021,0.959708893,1.244347568,0.711603377,0.136146042
07-14-2021,0.977250496,1.267091809,0.724610096,0.138634526
07-15-2021,1.013410151,1.310817364,0.753820388,0.142339064
07-16-2021,1.04615998,1.350016148,0.780589192,0.145510669
07-17-2021,1.094464869,1.406024102,0.821468801,0.14936716
07-18-2021,1.156817297,1.476789746,0.875450755,0.153642564
07-19-2021,1.210396713,1.5361913,0.922968403,0.15666679
07-20-2021,1.272069631,1.602945346,0.978985616,0.159395208
07-21-2021,1.297974638,1.627498886,1.005278938,0.158940966
07-22-2021,1.326304637,1.652855268,1.035259145,0.157748158
07-23-2021,1.320818391,1.638989581,1.036567419,0.153864641
07-24-2021,1.323076545,1.63306567,1.045317842,0.150107506
07-25-2021,1.335192998,1.637952023,1.062994564,0.14683093
07-26-2021,1.342959647,1.638256557,1.076649874,0.143412804
07-27-2021,1.361943458,1.65122222,1.10018044,0.140705949
07-28-2021,1.387884854,1.671781858,1.13007976,0.138312129
07-29-2021,1.41699626,1.695514003,1.163158276,0.135917041
07-30-2021,1.434206618,1.705866707,1.185814564,0.132768455
07-31-2021,1.439037315,1.702367695,1.197556326,0.12887131
08-01-2021,1.453427482,1.708939074,1.218346231,0.125234992
08-02-2021,1.455523048,1.702066204,1.228026353,0.121004028
08-03-2021,1.439752124,1.676112382,1.221129208,0.116135481
08-04-2021,1.401020434,1.625776412,1.192773082,0.110522333
08-05-2021,1.352280596,1.565139554,1.154782641,0.104739873
08-06-2021,1.306049407,1.507904196,1.118515221,0.099386183
08-07-2021,1.238363469,1.428620716,1.061529266,0.093694503
08-08-2021,1.176634921,1.356875626,1.009075599,0.088770407
08-09-2021,1.121144312,1.292884789,0.96148716,0.084583957
08-10-2021,1.07838437,1.243574741,0.92481647,0.081357962
08-11-2021,1.042015116,1.202106183,0.893218808,0.078838798
08-12-2021,1.016681664,1.173345037,0.871101871,0.077143188
08-13-2021,1.011371096,1.166754136,0.866950652,0.076520274
08-14-2021,1.017820194,1.173276257,0.873271803,0.076571134
08-15-2021,1.039854164,1.196848173,0.893757364,0.077358026
08-16-2021,1.074749959,1.234296386,0.926104596,0.078658726
08-17-2021,1.113305265,1.275462939,0.962031769,0.079994599
08-18-2021,1.151899715,1.316210093,0.998404307,0.081109643
08-19-2021,1.181643051,1.346847494,1.027109716,0.081601369
08-20-2021,1.206539924,1.371609558,1.051917969,0.081588178
08-21-2021,1.21592824,1.379230827,1.062783174,0.080759155
08-22-2021,1.217470094,1.37808496,1.066679052,0.079471427
08-23-2021,1.218527973,1.376198202,1.070327081,0.078057862
08-24-2021,1.211379244,1.365540823,1.066332316,0.0763567
08-25-2021,1.203203656,1.353880258,1.061301376,0.074664048
08-26-2021,1.19030753,1.337344602,1.051722961,0.072887963
08-27-2021,1.182216558,1.326052567,1.046531166,0.071330557
08-28-2021,1.179072579,1.320169685,1.04584659,0.070003302
08-29-2021,1.18504452,1.32411285,1.053591951,0.06903224
08-30-2021,1.191360003,1.328564178,1.061536733,0.068140042
08-31-2021,1.200554831,1.336113419,1.072153228,0.067356611
09-01-2021,1.214261798,1.348369389,1.08708744,0.066672408
09-02-2021,1.223781819,1.356107061,1.098161238,0.065820411
09-03-2021,1.222196386,1.352059919,1.098804234,0.064623072
09-04-2021,1.210247114,1.33703783,1.089690261,0.063115081
09-05-2021,1.192480016,1.315872159,1.075083494,0.061441112
09-06-2021,1.17124783,1.291146285,1.057115803,0.059716363
09-07-2021,1.137631931,1.253627121,1.027194332,0.057777597
09-08-2021,1.09748617,1.209536021,0.990811652,0.055810715
09-09-2021,1.055011375,1.163299431,0.951944617,0.053930393
09-10-2021,1.008790007,1.113459651,0.909219484,0.052115237
09-11-2021,0.965614159,1.067201357,0.869041652,0.050564032
09-12-2021,0.92327307,1.022228555,0.829289588,0.049232304
09-13-2021,0.889291352,0.986462163,0.797093324,0.048321775
09-14-2021,0.862772482,0.958956321,0.771605664,0.047807284
09-15-2021,0.845368862,0.941444672,0.754396879,0.047730492
09-16-2021,0.835940537,0.932700968,0.744410377,0.048048114
09-17-2021,0.83309323,0.931201499,0.740375461,0.048695593
09-18-2021,0.835349132,0.935313585,0.740961207,0.049595927
09-19-2021,0.841363784,0.94353851,0.744968681,0.050672614
09-20-2021,0.850111213,0.954721774,0.751492461,0.051862087
09-21-2021,0.860926703,0.96810527,0.759954736,0.053118329
09-22-2021,0.870041401,0.979649262,0.76685242,0.054304453
09-23-2021,0.88042473,0.992468639,0.775005306,0.05549569
