dates,mean,lci,uci
2021-03-14,1.092869791,1.062356904,1.123808672
2021-03-15,1.1116608,1.081079132,1.142663064
2021-03-16,1.132485919,1.101849546,1.163536536
2021-03-17,1.153667922,1.123023377,1.184719223
2021-03-18,1.17348583,1.142911043,1.204458583
2021-03-19,1.191300822,1.16088565,1.222103824
2021-03-20,1.205905895,1.175752178,1.236436085
2021-03-21,1.216693848,1.186900434,1.246851439
2021-03-22,1.222600707,1.193266769,1.252285884
2021-03-23,1.223730336,1.194938718,1.252859933
2021-03-24,1.221268795,1.193073448,1.249788849
2021-03-25,1.216774671,1.189197759,1.244663282
2021-03-26,1.212006595,1.185037171,1.239275248
2021-03-27,1.207490015,1.181102323,1.23416518
2021-03-28,1.203937586,1.178094881,1.230056772
2021-03-29,1.200825418,1.175499005,1.226418013
2021-03-30,1.195437538,1.170631427,1.220500113
2021-03-31,1.184355069,1.160109913,1.20884748
2021-04-01,1.167432681,1.143789207,1.191314672
2021-04-02,1.14546812,1.122453963,1.16871258
2021-04-03,1.118540438,1.096172169,1.141131491
2021-04-04,1.087975836,1.066244919,1.109922927
2021-04-05,1.055337806,1.034211332,1.076674919
2021-04-06,1.021608149,1.001039033,1.042383542
2021-04-07,0.986642824,0.966584244,1.00690454
2021-04-08,0.950918481,0.93131944,0.970718772
2021-04-09,0.916206881,0.896999221,0.935615192
2021-04-10,0.883775851,0.864878243,0.902874852
2021-04-11,0.85512182,0.836435719,0.874011479
2021-04-12,0.832070898,0.813476055,0.85087295
2021-04-13,0.815618335,0.796982239,0.834466813
2021-04-14,0.806167346,0.787353485,0.825200252
2021-04-15,0.803029985,0.78391353,0.822373525
2021-04-16,0.806167787,0.786631482,0.825940389
2021-04-17,0.815135118,0.79507686,0.835439773
2021-04-18,0.828959421,0.808300506,0.849875394
2021-04-19,0.846014039,0.824708858,0.867587136
2021-04-20,0.864717616,0.842754548,0.886959274
2021-04-21,0.88407036,0.861464339,0.906965085
2021-04-22,0.901857558,0.878663232,0.925349837
2021-04-23,0.916489298,0.892788945,0.940495803
2021-04-24,0.928245302,0.904120173,0.952683658
2021-04-25,0.93728333,0.912810433,0.962075461
2021-04-26,0.942701128,0.917962729,0.967763872
2021-04-27,0.944307037,0.919379886,0.969562967
2021-04-28,0.942490409,0.917439094,0.967874456
2021-04-29,0.937795073,0.912670092,0.963256458
2021-04-30,0.93030605,0.90514876,0.955803369
2021-05-01,0.921359192,0.896184386,0.946877855
2021-05-02,0.912752655,0.887542719,0.938310712
2021-05-03,0.904894742,0.879619781,0.930522716
2021-05-04,0.897428789,0.872059643,0.923156605
2021-05-05,0.890255718,0.864764181,0.916112379
2021-05-06,0.882676809,0.857047223,0.908678728
2021-05-07,0.874568487,0.84878964,0.900727594
2021-05-08,0.865537849,0.839605234,0.891859383
2021-05-09,0.855504846,0.829414246,0.881993845
2021-05-10,0.845087941,0.818823439,0.871761266
2021-05-11,0.833419595,0.806976117,0.860283428
2021-05-12,0.820637344,0.794005382,0.847702474
2021-05-13,0.806349708,0.779524611,0.833622251
2021-05-14,0.79082684,0.763797924,0.818319157
2021-05-15,0.775170305,0.747904572,0.802917364
2021-05-16,0.760141628,0.732586572,0.788198273
2021-05-17,0.747127512,0.719197379,0.775582261
2021-05-18,0.735870385,0.707476635,0.764814944
2021-05-19,0.726162013,0.697216125,0.755688369
2021-05-20,0.718247608,0.688655772,0.748453214
2021-05-21,0.712114116,0.681783755,0.743095281
2021-05-22,0.707559742,0.676402771,0.739408406
2021-05-23,0.7044925,0.67242224,0.737299349
2021-05-24,0.704534136,0.67142496,0.738428945
2021-05-25,0.706700928,0.672447848,0.741792921
2021-05-26,0.710209146,0.674726853,0.746587887
2021-05-27,0.712970244,0.676233173,0.750665339
2021-05-28,0.715583886,0.677563394,0.754627607
2021-05-29,0.717390865,0.678085415,0.757788057
2021-05-30,0.718569514,0.677974886,0.760327789
2021-05-31,0.720856308,0.67891298,0.764039034
2021-06-01,0.724963662,0.681581421,0.76966542
2021-06-02,0.733016364,0.688031479,0.779405588
2021-06-03,0.743457759,0.696749948,0.791659412
2021-06-04,0.757354723,0.708774756,0.807522124
2021-06-05,0.773969382,0.723407319,0.826215182
2021-06-06,0.792296865,0.739699235,0.846675368
2021-06-07,0.811227959,0.75660352,0.867729274
2021-06-08,0.829618412,0.773037971,0.888168802
2021-06-09,0.844086548,0.78576013,0.904471457
2021-06-10,0.854283023,0.794452199,0.916255095
2021-06-11,0.856732551,0.795772032,0.919910885
2021-06-12,0.854098782,0.792280037,0.918206734
2021-06-13,0.846090972,0.783670386,0.910869375
2021-06-14,0.832527286,0.769732769,0.897748941
2021-06-15,0.816888329,0.753779259,0.882498259
2021-06-16,0.801238967,0.737760534,0.867299724
2021-06-17,0.788981057,0.724905909,0.855730996
2021-06-18,0.779228433,0.714333156,0.846904801
2021-06-19,0.771946224,0.70599482,0.840800392
2021-06-20,0.771419329,0.703990291,0.841887926
2021-06-21,0.777642566,0.708317375,0.850157914
2021-06-22,0.789015584,0.717454875,0.863929286
2021-06-23,0.805306551,0.731205566,0.882932562
2021-06-24,0.823921792,0.747149531,0.904394624
2021-06-25,0.847862234,0.768211645,0.931385189
2021-06-26,0.872677593,0.79020944,0.959180084
2021-06-27,0.898142931,0.812963637,0.98750491
2021-06-28,0.921744245,0.834116277,1.013686022
2021-06-29,0.940651754,0.851010069,1.034717595
2021-06-30,0.95460724,0.863414589,1.050312092
2021-07-01,0.966508804,0.874066689,1.063530803
2021-07-02,0.979808564,0.886208455,1.078039993
2021-07-03,0.995540545,0.900782731,1.094969077
2021-07-04,1.014282997,0.918318841,1.114947595
2021-07-05,1.035838167,0.938642808,1.13775304
2021-07-06,1.061873168,0.963383414,1.165087424
2021-07-07,1.091344267,0.991595814,1.195804478
2021-07-08,1.118249938,1.017597518,1.223580991
2021-07-09,1.144001396,1.042762796,1.249863
2021-07-10,1.16996575,1.068419976,1.276055283
2021-07-11,1.195607359,1.094049977,1.301607689
2021-07-12,1.220855673,1.119553804,1.326482222
2021-07-13,1.236527519,1.13610599,1.341141103
2021-07-14,1.244944393,1.14589973,1.34803583
2021-07-15,1.246392357,1.149173371,1.347502569
2021-07-16,1.242362021,1.147282002,1.341173105
2021-07-17,1.238883832,1.14592895,1.335412041
2021-07-18,1.235568675,1.144676217,1.329884174
2021-07-19,1.240172445,1.150965729,1.33266135
2021-07-20,1.251755677,1.163915972,1.342745393
2021-07-21,1.270429638,1.183678723,1.360204802
2021-07-22,1.295436873,1.209587718,1.3841875
2021-07-23,1.325321656,1.240309863,1.413111354
2021-07-24,1.359779273,1.275614988,1.446594247
2021-07-25,1.3968666,1.313669933,1.482581527
2021-07-26,1.432313041,1.350353884,1.51665273
2021-07-27,1.458953409,1.378699652,1.541445414
2021-07-28,1.474723857,1.39665875,1.554881906
2021-07-29,1.479832934,1.404370119,1.557242777
2021-07-30,1.47259731,1.400114298,1.546883799
2021-07-31,1.453633894,1.3843885,1.524545365
2021-08-01,1.425880927,1.359956283,1.493343966
2021-08-02,1.393409119,1.330725515,1.457515073
2021-08-03,1.35702892,1.297455083,1.417921188
2021-08-04,1.317058552,1.260432922,1.374910929
2021-08-05,1.276217169,1.222308883,1.331272428
2021-08-06,1.235542828,1.184119248,1.288044104
2021-08-07,1.197475028,1.148281533,1.247685845
2021-08-08,1.162592645,1.115373887,1.210776581
2021-08-09,1.131121358,1.085632362,1.177530847
2021-08-10,1.103767589,1.059778973,1.148638146
2021-08-11,1.079429859,1.036757219,1.122951036
2021-08-12,1.060394511,1.018814631,1.102794354
2021-08-13,1.047682756,1.006953699,1.08920797
2021-08-14,1.041516844,1.001415853,1.08239405
2021-08-15,1.040866596,1.001220778,1.081271422
2021-08-16,1.045029429,1.005701924,1.085100654
2021-08-17,1.053101041,1.014004394,1.09292688
2021-08-18,1.06196428,1.023097483,1.101545514
2021-08-19,1.070107223,1.031515231,1.109398036
2021-08-20,1.077917131,1.0396466,1.116869716
2021-08-21,1.087005717,1.049072262,1.125603456
2021-08-22,1.096720066,1.059138223,1.134947952
2021-08-23,1.105059037,1.067867448,1.142878353
2021-08-24,1.110464971,1.073735535,1.147803471
2021-08-25,1.1119225,1.075747432,1.148687449
2021-08-26,1.109408149,1.073863497,1.145523449
2021-08-27,1.103808306,1.068932771,1.13923587
2021-08-28,1.097107716,1.062893449,1.13185641
2021-08-29,1.092514282,1.058890642,1.126656118
2021-08-30,1.090335044,1.057219802,1.123953832
2021-08-31,1.088259698,1.055611753,1.121397919
2021-09-01,1.084023467,1.051846328,1.116678629
2021-09-02,1.077142208,1.045449993,1.109301047
2021-09-03,1.067984306,1.03678384,1.099640858
2021-09-04,1.055810929,1.025116845,1.086951473
2021-09-05,1.042295901,1.012088289,1.07294152
2021-09-06,1.029214187,0.99943812,1.059421234
2021-09-07,1.016564531,0.987164105,1.046390356
2021-09-08,1.002763481,0.973714381,1.0322336
2021-09-09,0.986877747,0.958178117,1.015994967
2021-09-10,0.969667387,0.941304254,0.998445649
2021-09-11,0.951448144,0.923399991,0.979910079
2021-09-12,0.933610066,0.90583018,0.96180367
2021-09-13,0.917761545,0.890173162,0.945765071
2021-09-14,0.905057692,0.877559642,0.932974027
2021-09-15,0.894825498,0.867326967,0.922747189
2021-09-16,0.886766678,0.859189367,0.914773523
2021-09-17,0.880605279,0.852883449,0.908764278
2021-09-18,0.876023204,0.848102303,0.904389984
2021-09-19,0.872233067,0.844078006,0.900843581
2021-09-20,0.868774339,0.840363433,0.897650959
2021-09-21,0.866303843,0.837604856,0.895479496
2021-09-22,0.864760644,0.835742628,0.894266958
